﻿tipo_Documento;numero_caja;dependencia;Código Serie / Subserie;Nombre Serie / Subserie;fecha_inicial;fecha_final;caja;folios;fondo;entidad_pred;precinto;anexos;id_carpeta;seccional
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-05-08;NULL;1449;8;CAJANAL;CAJANAL;;;215401;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-11;NULL;1449;4;CAJANAL;CAJANAL;;;215402;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-10-31;NULL;1449;94;CAJANAL;CAJANAL;;;215403;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-10-08;NULL;1449;28;CAJANAL;CAJANAL;;;215404;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-11-24;NULL;1449;17;CAJANAL;CAJANAL;;;215405;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-10-12;NULL;1449;3;CAJANAL;CAJANAL;;;215406;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-11-27;NULL;1449;57;CAJANAL;CAJANAL;;;215407;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-06-05;NULL;1449;11;CAJANAL;CAJANAL;;;215408;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-09-22;NULL;1449;9;CAJANAL;CAJANAL;;;215409;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-11-20;NULL;1449;9;CAJANAL;CAJANAL;;;215410;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-05-05;NULL;1449;53;CAJANAL;CAJANAL;;;215411;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-03-08;NULL;1449;32;CAJANAL;CAJANAL;;;215412;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-12-11;NULL;1449;26;CAJANAL;CAJANAL;;;215413;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-07-15;NULL;1449;4;CAJANAL;CAJANAL;;;215414;NULL
